

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	20 Sep 1841
Witnesses	William Parker; Mary Ann Parker
Marriage Type	Licence
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 8, Entry 15
Source	LDS Film 2147929
Witnessed Marriage Of	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075711&Relationship=Groom
Witnessed Marriage Of	Emma Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075711&Relationship=Bride



