

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Down St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 269, Entry 2150
Source	LDS film 1656418
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099028&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099028&Relationship=2ndParent



