

Julia Vandecum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034652
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Vandecum
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Campbell street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1791
Date Of Child's Birth	25 Jan 1791
Notes	[Father's second name partially obscured]
Register	Baptisms 1791, Page 233, Entry 108
Source	LDS Film 93833
Parent Of	Ann Meadows Vandecum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034652&Relationship=Baptised
Married To	William Mead[ows?] Vandecum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034652&Relationship=1stParent



