

James Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226691
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fry
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Park Hill
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	16 Apr 1848
Baptising Minister	C. W. Lawrence
Register	Baptisms 1831 - 1908, Page 45, Entry 360
Source	LDS Film 1545919
Parent	David Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226691&Relationship=1stParent
Parent	Sophie Matilda Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226691&Relationship=2ndParent



