

John Wills Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wills
Surname	Dennis
Gender	Male
Abode	Barter St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 6, Entry 47
Source	LDS Film 1656419
Parent Of	Rosamond Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123963&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123963&Relationship=2ndParent



