

Frederick Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146896
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Smith
Parent's Occupation (As Documented)	Car Man
Parent's Occupation (Standardised)	Car Man
Gender	Male
Abode	Trueman Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 253, Entry 2020
Source	LDS Film 2045907
Parent	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146896&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146896&Relationship=2ndParent



