

Robert Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016756
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Allan
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Jun 1819
Witnesses	Robt. Allan; Catherine Comen
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 68, Entry 205
Source	LDS Film 1068892
Witnessed Marriage Of	Robert Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016756&Relationship=Groom
Witnessed Marriage Of	Margaret Flanegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016756&Relationship=Bride



