

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Mill wright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Copperas hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 179, Entry 1425
Source	LDS Film 1656418
Parent	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100703&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100703&Relationship=2ndParent



