

Joseph Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077686
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winn
Gender	Male
Abode	Park Lane
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1811
Register	Baptisms 1812, Page 43, Entry 69
Source	LDS Film 93833
Parent Of	Wm. Gilbert Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077686&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077686&Relationship=2ndParent



