

Mary Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428473
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cole
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1836
Date Of Child's Birth	2 Jan 1836
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Catharine Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428473&Relationship=Baptised
Married To	Henry Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428473&Relationship=1stParent



