

William Crossby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002075
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Crossby
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1722
Occupation (As Documented)	Linnen Drepr.
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	24 May 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 33
Source	LDS Film 1656376
Parent Of	John Crossby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002075&Relationship=Baptised



