

Thomas Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prichard
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1834
Witnesses	Thomas Prichard; Alice Prichard, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 347, Entry 1041
Source	LDS Film 93919
Witnessed Marriage Of	Richard Morriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031864&Relationship=Groom
Witnessed Marriage Of	Mary Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031864&Relationship=Bride



