

Francis Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426991
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Byrnes
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1830
Date Of Child's Birth	27 Aug 1830
Register	Baptisms 1830 - 1832, Page 84, Entry 2
Source	LDS Film 396375
Parent Of	Mary Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426991&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426991&Relationship=2ndParent



