

Stephen Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095957
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lea
Gender	Male
Abode	Low Hill
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	27 Aug 1809
Date Of Spouse's Death	24 Aug 1809
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 96, Entry 19
Source	LDS Film 1647560
Married To	Margaret Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095957&Relationship=Deceased



