

Robert John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041627
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Brew
Gender	Male
Abode	Everton
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Mar 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	James Henney; Ann Jane King; Hannah Mary Griffin
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 100, Entry 199
Source	LDS Film 1655552
Witnessed By	James Henney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041627&Relationship=Witness_1
Witnessed By	Ann Jane King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041627&Relationship=Witness_2
Married To	Martha White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041627&Relationship=Bride
Witnessed By	Hannah Mary Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041627&Relationship=Witness_3



