

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140869
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Abode	Hatton Garden
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1833
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1833, Page 3, Entry 64
Source	LDS Film 1068891
Parent Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140869&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140869&Relationship=2ndParent



