

William Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaskell
Gender	Male
Abode	Brick St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 May 1806
Register	Baptisms 1799 - 1810, Page 211, Entry 20
Source	LDS Film 1656377
Parent Of	George Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065049&Relationship=Baptised
Married To	Emina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065049&Relationship=2ndParent



