

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070662
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1822
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Mar 1822
Witnesses	John Walton; Samuel Wright; Mary Houtt
Marriage Type	Banns
Marrying Minister	Benjamin Guest Curate
Notes	[Bride splet surname Houtt]
Register	Marriages 1814 - 1837, Page 29, Entry 85
Source	LDS Film 2147913
Witnessed Marriage Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070662&Relationship=Groom
Witnessed Marriage Of	Edith Oult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070662&Relationship=Bride



