

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017497
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Nov 1819
Witnesses	Willm. Holden; James Rice, (X)
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 194, Entry 580
Source	LDS Film 1656197
Witnessed Marriage Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017497&Relationship=Groom
Witnessed Marriage Of	Eleanor Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017497&Relationship=Bride



