

Elizabeth McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244316
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McDougall
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Clare St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Date Of Child's Birth	20 Sep 1857
Register	Baptisms 1858, Page 316, Entry 2522
Source	LDS Film 1656561
Parent Of	Elizabeth McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244316&Relationship=Baptised
Married To	Malcolm McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244316&Relationship=1stParent



