

Joseph Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108550
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irving
Gender	Male
Abode	Scotland Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1823
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 64, Entry 509
Source	LDS Film 1656418
Parent Of	Sarah Isabella Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108550&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108550&Relationship=2ndParent



