

James Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101692
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Tear
Gender	Male
Abode	Grosvenor St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Oct 1829
Register	Burials 1825 - 1830, Page 36, Entry 2557
Source	LDS Film 560881
Parent Of	Nelson Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101692&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101692&Relationship=2ndParent



