

John Kerneghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerneghan
Gender	Male
Year	1841 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1841
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	1 Jun 1841
Register	Baptisms 1814 - 1905, Page 20, Entry 409
Source	LDS Film 1595373
Parent Of	Martha Kerneghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168812&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168812&Relationship=2ndParent



