

Thomas Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briggs
Gender	Male
Abode	Hunter St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 149, Entry 1185
Source	LDS Film 93887
Parent Of	Eliza Ann Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237825&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237825&Relationship=2ndParent



