

Henry Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221392
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berry
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 May 1795
Register	Baptisms 1792 - 1813, Page 37, Entry 6
Source	LDS Film 1546062
Parent Of	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221392&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221392&Relationship=2ndParent



