

Thomas Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sayer
Gender	Male
Abode	Benns Garden
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1780
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Sep 1780
Register	Baptisms 1780 - 1786, Page 45, Entry 47
Source	LDS Film 1656377
Parent Of	John Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019795&Relationship=Baptised



