

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 15, Entry 612
Source	LDS Film 1656377
Parent Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027685&Relationship=Deceased



