

George Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191050
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kerr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pownall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 393, Entry 3138
Source	LDS Film 93885
Parent	George Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191050&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191050&Relationship=2ndParent



