

Henry Durandu	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245753
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Durandu
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1858
Occupation (As Documented)	Bullion Merchant
Occupation (Standardised)	Bullion Merchant
Date Of Child's Birth	27 Sep 1858
Register	Baptisms 1858 - 1859, Page 94, Entry 746
Source	LDS Film 1656561
Parent Of	George Frederick Durandu	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245753&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245753&Relationship=2ndParent



