

Joseph Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233017
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phillips
Gender	Male
Abode	West St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1852
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	7 Oct 1852
Register	Baptisms 1851 - 1852, Page 367, Entry 2931
Source	LDS Film 93886
Parent Of	Ann Jane Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233017&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233017&Relationship=2ndParent



