

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Brownslow Hill
Year	1823
Parish	St George, Everton, Lancashire
Date Of Burial	12 Mar 1823
Age At Death	1 year & 2 months
Age At Death (Months)	2
Age At Death (Years)	1
Burying Minister	Benj. Guest
Register	Burials 1815 - 1932, Page 10, Entry 73
Source	LDS Film 2147880
Parent	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097580&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097580&Relationship=2ndParent



