

James Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073494
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hignett
Gender	Male
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	3 Aug 1833
Witnesses	James Hignett; William Gibson
Marriage Type	Licence
Marrying Minister	Charles L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 230
Source	LDS Film 1468983
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073494&Relationship=Groom
Witnessed Marriage Of	Ruth Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073494&Relationship=Bride



