

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1858
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	28 Jul 1858
Register	Baptisms 1858, Page 400, Entry 3197
Source	LDS Film 1656561
Parent Of	George Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244991&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244991&Relationship=2ndParent



