

Mgt. Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087919
First Name (With Contractions)	Mgt.
First Name (Without Contractions)	Mgt.
Surname	Charles
Gender	Unknown
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1859
Witnesses	Mgt. Charles; Margaret Applegarth, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 132, Entry 264
Source	LDS Film 1656680
Witnessed Marriage Of	William Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087919&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087919&Relationship=Bride



