

Jane Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149886
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Arnold
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bispham St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1835
Register	Baptism 1834 - 1835, Page 155, Entry 1236
Source	LDS Film 1656421
Parent Of	Ann Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149886&Relationship=Baptised
Married To	Henry Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149886&Relationship=1stParent



