

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Bispham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Wm. Thomas; Elizabeth Thomas
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 30, Entry 59
Source	LDS Film 93290
Witnessed By	Wm. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038763&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038763&Relationship=Witness_2
Married To	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038763&Relationship=Bride



