

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Walton
Year	1817
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Feb 1817
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1866, Page 6, Entry 48
Source	LDS Film 2147913
Parent Of	Jesse Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283936&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283936&Relationship=2ndParent



