

Peter Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035427
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Beckett
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1836
Witnesses	Peter Beckett, (X); Jane Courtney, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 75, Entry 223
Source	LDS Film 93919
Witnessed Marriage Of	John Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035427&Relationship=Groom
Witnessed Marriage Of	Diana Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035427&Relationship=Bride



