

John Blacktin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blacktin
Gender	Male
Abode	Harrington
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1792
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	27 Mar 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 44
Source	LDS Film 1468979
Parent Of	Sarah Blacktin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421779&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421779&Relationship=2ndParent



