

Elizabeth Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061436
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Helsby
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1847
Witnesses	Robt. Helsby; Elizabeth Helsby, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 242, Entry 483
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061436&Relationship=Groom
Witnessed Marriage Of	Margaret Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061436&Relationship=Bride



