

Timothy Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101870
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Grindrod
Gender	Male
Abode	Hayes St?
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Dec 1829
Register	Burials 1825 - 1830, Page 38, Entry 2736
Source	LDS Film 560881
Parent Of	Amelia Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101870&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101870&Relationship=2ndParent



