

Alice Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119768
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kelly
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Witnesses	Michael Johnson; Alice Kelly
Register	Marriages 1827 - 1848, Page 79, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Reddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119768&Relationship=Groom
Witnessed Marriage Of	Helen Flanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119768&Relationship=Bride



