

Edmund Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058787
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Taylor
Gender	Male
Abode	North Shore
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1811
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	7 Oct 1811
Register	Burials 1810 - 1812 , Page 11, Entry 182
Source	LDS Film 93833
Parent Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058787&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058787&Relationship=2ndParent



