

Joseph Rhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055453
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rhead
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1823
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	G. Jones; Ed. Mutch
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before David Hewitt
Register	Marriages 1820 - 1827, Page 70, Entry 208
Source	LDS Film 1656197
Witnessed By	G. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055453&Relationship=Witness_1
Witnessed By	Ed. Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055453&Relationship=Witness_2
Married To	Susan Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055453&Relationship=Bride



