

Charles George Piers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184226
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	George
Surname	Piers
Parent's Occupation (As Documented)	Chronometer Maker
Parent's Occupation (Standardised)	Chronometer Maker
Gender	Male
Abode	Berry St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 86, Entry 687
Source	LDS Film 93884
Parent	Charles Piers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184226&Relationship=1stParent
Parent	Elizabeth Mary Piers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184226&Relationship=2ndParent



