

Margaret Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076379
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Gender	Female
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	31 Jan 1845
Witnesses	Margaret Thompson; John Gilbert
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 70, Entry 139
Source	LDS Film 1656013
Witnessed Marriage Of	James Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076379&Relationship=Groom
Witnessed Marriage Of	Susan Warden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076379&Relationship=Bride



