

Jane Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081682
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Foulkes
Gender	Female
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Dec 1854
Witnesses	James Sherington; Jane Foulkes
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 165, Entry 329
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081682&Relationship=Groom
Witnessed Marriage Of	Hannah Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081682&Relationship=Bride



