

John Lewton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewton
Gender	Male
Abode	Toxteth Park
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Oct 1798
Date Of Child's Death	28 Sep 1798
Register	Burials 1790 - 1812, Page 39, Entry 17
Source	LDS Film 1647560
Parent Of	Thirza Lewton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094636&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094636&Relationship=2ndParent



