

Andrew Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142644
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hart
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Naylor St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 182, Entry 1453
Source	LDS Film 1656421
Parent	Adam Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142644&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142644&Relationship=2ndParent



