

Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173124
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	King
Gender	Male
Abode	Highfield Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1842
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1846, Page 128, Entry 4
Source	LDS Film 1656373
Parent Of	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173124&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173124&Relationship=2ndParent



