

Philip Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298060
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Newton
Gender	Male
Abode	22 Canning S., Everton
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1863, Page 22, Entry 169
Source	LDS Film 1656019
Parent Of	Arthur Josiah Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298060&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298060&Relationship=2ndParent



