

Edward Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011884
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hale
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1769
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	12 Oct 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011884&Relationship=Baptised



