

William Brealy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200224
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brealy
Gender	Male
Abode	31 George Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1859
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1864, Page 139, Entry 1
Source	LDS Film 1656373
Parent Of	Wm. Henry Brealy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200224&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200224&Relationship=2ndParent



