

Robert Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190024
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Battersby
Gender	Male
Abode	Mansfield Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1847
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1851, Page 171, Entry 1363
Source	LDS Film 1656153
Parent Of	William Henry Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190024&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190024&Relationship=2ndParent



