

Joseph Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081544
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harper
Parent's Occupation (As Documented)	Carrier?
Parent's Occupation (Standardised)	Carrier
Gender	Male
Abode	Gildart's Garden
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1813
Baptising Minister	W. Pulford A. M. Mnr. pro temp
Register	Baptisms 1813 - 1814, Page 112, Entry 896
Source	LDS Film 1656377
Parent	Charles Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081544&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081544&Relationship=2ndParent



