

Richard Tant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242502
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tant
Gender	Male
Abode	Mersey St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1857
Register	Baptisms 1856 - 1857, Page 322, Entry 2569
Source	LDS Film 93887
Parent Of	Richard John Tant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242502&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242502&Relationship=2ndParent



