

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014364
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1759
Register	Burials 1754 - 1765, Page 63, Entry 17
Source	LDS Film 1656376
Parent	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014364&Relationship=1stParent



