

Edward Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085173
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Clough
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jul 1857
Witnesses	Edwd. Clough; Phoebe James
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 153, Entry 305
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085173&Relationship=Groom
Witnessed Marriage Of	Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085173&Relationship=Bride



