

Brereton Poynton Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151565
First Name (With Contractions)	Brereton
First Name (Without Contractions)	Brereton
Middle or Other Names	Poynton
Surname	Evans
Gender	Male
Abode	Green Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 365, Entry 2915
Source	LDS Film 1656421
Parent Of	Brereton Poynton Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151565&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151565&Relationship=2ndParent



