

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Pembroke Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1822 - 1823, Page 88, Entry 1649
Source	LDS Film 1656418
Parent Of	George Christian Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105615&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105615&Relationship=2ndParent



