

John Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Gender	Male
Abode	Chapel yard
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jan 1792
Register	Baptisms 1792, Page 253, Entry 140
Source	LDS Film 93833
Parent Of	William Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036366&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036366&Relationship=2ndParent



