

Joseph Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056321
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hand
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1825
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Witnesses	Robert Lloyd, (X); Sarah Anderton
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 16, Entry 47
Source	LDS Film 93918
Witnessed By	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056321&Relationship=Witness_1
Witnessed By	Sarah Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056321&Relationship=Witness_2
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056321&Relationship=Bride



