

Nicholas Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294241
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Conway
Gender	Male
Abode	Neston Cheshire
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 40, Entry 315
Source	LDS Film 2147909
Parent Of	Ann Maria Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294241&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294241&Relationship=2ndParent



