

Joseph Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019552
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charles
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1767
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1765 - 1769, Page 30, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019552&Relationship=Deceased



